Subject,Start Date,Start Time,Location,Description
Kala-2012: am Kunstrasenplatz,2024-06-07,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173076  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-06-11,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173055  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-12,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173125  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-14,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173077  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-06-18,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173056  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-19,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173126  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-21,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173078  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-06-25,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173057  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-26,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173127  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-28,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173079  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-07-02,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173058  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-03,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173128  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: Germany Cup da Hoam,2024-07-05,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18183592  
3 Tages Event
Freitag ab ca. 16 Uhr - Sonntag ca. 16 Uhr"
Kala-2012: Germany Cup da Hoam,2024-07-06,08:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18183594  
3 Tages Event
Freitag ab ca. 16 Uhr - Sonntag ca. 16 Uhr"
Kala-2012: Germany Cup da Hoam,2024-07-07,08:00,"","https://kala-2012.kadermanager.de/events/18183595  
3 Tages Event
Freitag ab ca. 16 Uhr - Sonntag ca. 16 Uhr"
Kala-2012: in Lorenzen,2024-07-09,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173059  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-10,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173129  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-12,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173081  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-07-16,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173060  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-17,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173130  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-19,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173082  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: Turnier beim SV Gutenstetten Steinachgrund,2024-07-20,12:00,"SV Gutenstetten - Steinachgrund e.V., Sportplatzweg 5,  91468 Gutenstetten","https://kala-2012.kadermanager.de/events/18173032  
Treffpunkt: 12 Uhr
Beginn: 13 Uhr
Ende: ca 19:30 Uhr"
Kala-2012: in Lorenzen,2024-07-23,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173061  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-24,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173131  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-26,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173083  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-07-30,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173062  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-07-31,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173132  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
